Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor
2016-02-09,"397,49 €",SEDE,SUMINISTROS,Suministro material eléct,MUÑOZ RADIO ELECTRICIDAD SL
2016-02-12,"108,48 €",SEDE,SUMINISTROS,LATA BARNIZ POLIURETANO 5,FERRETERIA INDUSTRIAL ROMA SL
2016-02-12,"570,78 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,Suministro material de of,SEROF SA
2016-02-22,"55,22 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,Sevilla–Madrid–Sevilla,MANUEL MEDINA GUERRERO
2016-02-23,"94,38 €",SEDE,MANTENIMIENTO,servicio manten.agua fuen,PURIFY HISPANIA SL
2016-03-02,"3.125,78 €",SEDE,MANTENIMIENTO,MANTNMTO CTPD ENERO 16,MONCOBRA SA
2016-03-04,"22,95 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,LAVADOS Y ACEITE VEHÍCULO,ESTACION DE SERVICIO LA RAZA SA
2016-03-04,"154,17 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,SUM. CARPETAS OFICINA,SEROF SA
2016-03-04,"180,73 €",SEDE,SUMINISTROS,MATERIAL FERRETERIA,MUÑOZ RADIO ELECTRICIDAD SL
2016-03-04,"181,50 €",SEDE,MANTENIMIENTO,CUOTA AGUA FEB Y VASOS,PURIFY HISPANIA SL
2016-03-07,"130,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,AVE SEVILLA–MA–SEVILLA,MANUEL MEDINA GUERRERO
2016-03-08,"3.125,78 €",SEDE,MANTENIMIENTO,MANTMTO CTPD FEBRERO 16,MONCOBRA SA
2016-03-11,"115,26 €",ACTIVIDAD,MATERIAL INFORMÁTICO Y DE OFICINA,MATERIAL OFICINA,SEROF SA
2016-03-21,"69,30 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO
2016-03-21,"256,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO
2016-04-01,"476,80 €",SEDE,SUMINISTROS,MATERIAL ELECTRICIDAD,MUÑOZ RADIO ELECTRICIDAD SL
2016-04-04,"20,41 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV,JUAN FRANCISCO CABEZA VELA
2016-04-04,"94,38 €",SEDE,MANTENIMIENTO,CUOTA AGUA MARZO,PURIFY HISPANIA SL
2016-04-05,"30,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV,MANUEL MEDINA GUERRERO
2016-04-07,"15,00 €",SEDE,SUMINISTROS,CUECELECHES Y HERVIDORAS,EL CORTE INGLES SA
2016-04-07,"25,74 €",ACTIVIDAD,ADQ. LIBROS / DOCUMENTACIÓN,ADQ. LIBRO TRANSPARENCIA,ESPASA CALPE SA
2016-04-07,"46,31 €",SEDE,SUMINISTROS,SUPERMERCADO,EL CORTE INGLES SA
2016-04-08,"3.125,78 €",SEDE,MANTENIMIENTO,MANTMTO CTPD MARZO 16,MONCOBRA SA
2016-04-11,"20,41 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–JAEN–SEV,DIEGO DAVID GARCIA MARRUFO
2016-04-12,"28,11 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE 3277 GDB,SOLRED SA
2016-04-18,"13,45 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CORDOBA–SEV COMIDA,MANUEL MEDINA GUERRERO
2016-04-18,"31,55 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV,MANUEL MEDINA GUERRERO
2016-04-18,"44,75 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–CORDOBA–SEV TREN,MANUEL MEDINA GUERRERO
2016-04-18,"130,80 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MADRID–SEV TREN,MANUEL MEDINA GUERRERO
2016-04-25,"13,61 €",SEDE,SUMINISTROS,COPIAS DE LLAVES,FERRETERIA INDUSTRIAL ROMA SL
2016-04-25,"146,23 €",SEDE,SUMINISTROS,MATERIAL FERRETERIA,FERRETERIA INDUSTRIAL ROMA SL
2016-04-25,"202,07 €",SEDE,SUMINISTROS,MATERIAL FERRETERIA,FERRETERIA INDUSTRIAL ROMA SL
2016-05-06,"41,75 €",SEDE,SUMINISTROS,COPIA LLAVE Y LLAVERO,FERRETERIA INDUSTRIAL ROMA SL
2016-05-06,"3.125,78 €",SEDE,MANTENIMIENTO,MANTMTO CTPD ABRIL 16,MONCOBRA SA
2016-05-09,"94,38 €",SEDE,MANTENIMIENTO,CUOTA FUENTE ABRIL,PURIFY HISPANIA SL
2016-05-09,"120,42 €",VEHÍCULO OFICIAL,COMBUSTIBLE Y LAVADOS,COMBUSTIBLE,SOLRED SA
2016-05-10,"40,82 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,"SEV–POZ–SEV, SEV–GRAN–SEV",DIEGO DAVID GARCIA MARRUFO
2016-05-23,"20,41 €",INDEMNIZACIONES POR RAZÓN DEL SERVICIO,DIETAS,SEV–MALAGA–SEV,DIEGO DAVID GARCIA MARRUFO
